business_kind,itemnames,area,environment,police,ordinance,sanitation,agriculture,fire-dept,firedpt_track,track,duration,item_ids,spec,spec_links
אולם ארועים,"[""אולם או גן לשמחות ולאירועים, שעיקר עיסוקו הוא קיום אירועים, לרבות הגשת משקאות משכרים לצריכה במקום ההגשה""]",0,no,yes,no,yes,no,yes,inspection,full,10,7.9,False,[]
אטליז / קצביה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""אטליז – מכירת בשר, עופות או דגים שאינם קפואים"", ""ייצורו, עיבודו, אריזתו – מחומרי גלם מן החי ביכולת ייצור שאינה עולה על 5 טון ליום;\nייצורו, עיבודו, אריזתו – מחומרי גלם שאינם מן החי ביכולת ייצור העולה על 5 טונות ליום ושאינה עולה על 50 טונות ליום""]",0,attn,no,no,yes,no,yes,deposition,full,5,"4.6 ו, 4.7 ג",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07c"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-06f""]"
אטליז / קצביה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""אטליז – מכירת בשר, עופות או דגים שאינם קפואים"", ""ייצורו, עיבודו, אריזתו – מחומרי גלם מן החי ביכולת ייצור שאינה עולה על 5 טון ליום;\nייצורו, עיבודו, אריזתו – מחומרי גלם שאינם מן החי ביכולת ייצור העולה על 5 טונות ליום ושאינה עולה על 50 טונות ליום""]",500,attn,no,no,yes,no,yes,inspection,full,5,"4.6 ו, 4.7 ג",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07c"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-06f""]"
אטליז / קצביה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""אטליז – מכירת בשר, עופות או דגים שאינם קפואים"", ""ייצורו, עיבודו, אריזתו – מחומרי גלם מן החי ביכולת ייצור שאינה עולה על 5 טון ליום;\nייצורו, עיבודו, אריזתו – מחומרי גלם שאינם מן החי ביכולת ייצור העולה על 5 טונות ליום ושאינה עולה על 50 טונות ליום""]",800,attn,yes,no,yes,no,yes,inspection,full,5,"4.6 ו, 6.2, 4.7 ג",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-07c"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-06f"", ""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
בית אבות,"[""בית אבות – מקום המשמש, או הנועד לשמש, כולו או בחלקו, מקום מגורים לזקנים, שהגיעו לגיל הפרישה כמשמעותו בחוק גיל פרישה, התשס\""ד-2004, כשהם מחוץ למשפחתם, למעט מוסד רפואי כמשמעותו בסעיף 25 לפקודת בריאות העם""]",0,attn,no,no,yes,no,yes,inspection,full,10,7.1 ג,False,[]
בית דפוס/מכון העתקות,"[""בית דפוס, למעט הדפסה על נייר באמצעות צילום, שכפול או העתקה"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",0,yes,no,attn,no,no,yes,inspection,full,15,10.3,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-10-03""]"
בית דפוס/מכון העתקות,"[""בית דפוס, למעט הדפסה על נייר באמצעות צילום, שכפול או העתקה"", ""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,yes,yes,attn,no,no,yes,inspection,full,10,"10.3, 6.2",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-10-03"", ""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
בית מלון או בית ארוח,"[""בית מלון, פנסיון, אכסניה וכיו\""ב"", ""השכרת יחידות אירוח למטרת נופש, המלווה במתן שירותים לשוכרים, כשמספר יחידות האירוח המיועדות להשכרה עולה על ארבע""]",0,attn,yes,no,yes,no,yes,deposition,b,10,"7.1 ב, 7.1 א",False,"[""https://www.gov.il/he/Departments/General/uniform-spec-07-01a""]"
בית מרקחת,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""בית מרקחת""]",0,no,yes,no,yes,no,yes,deposition,b,5,1.1,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-01-01""]"
בית מרקחת,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""בית מרקחת""]",200,no,yes,no,yes,no,yes,inspection,b,5,1.1,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-01-01""]"
בית קפה/מסעדה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מסעדה לרבות משלוח מזון ולרבות הגשת משקאות משכרים לצריכה במקום ושאינו עסק שעיקר פעילותו הגשת משקאות משכרים לצורך צריכה במקום ההגשה כאמור בפריט 4.8""]",0,no,no,no,yes,no,no,inspection,b,10,4.2 א,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-04-02a""]"
בית קפה/מסעדה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות"", ""מסעדה לרבות משלוח מזון ולרבות הגשת משקאות משכרים לצריכה במקום ושאינו עסק שעיקר פעילותו הגשת משקאות משכרים לצורך צריכה במקום ההגשה כאמור בפריט 4.8""]",800,no,yes,no,yes,no,yes,inspection,b,10,"4.2 א, 6.2",True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02"", ""https://www.gov.il/he/Departments/General/uniform-spec-04-02a""]"
גלריה לאמנות או תערוכה,"[""חנות ששטח המכירה בה הוא 800 מ\""ר לפחות""]",800,no,yes,no,no,no,yes,inspection,b,10,6.2,True,"[""https://www.gov.il/he/Departments/General/uniform-spec-06-02""]"
