process-title,process-publication-date,process-closing-date,process-source-link,process-kind,process-status,municipality-name,municipality-code,city-code,city-name,process-code,process-description,process-decision,process-start-date,process-end-date,process-last-update-date,process-awardee-name,process-awardee-id,process-value,process-procurer-unit-code,process-procurer-unit-name,process-procurer-contact-name,process-procurer-contact-phone,process-procurer-contact-email,process-documents-cost,process-documents-purchase-link,process-documents-source
"למתן שירותי פיקוח מקצועי לעבודות גינון ברובעים ט""ו, ט""ז וי""ז בעיר אשדוד",,2022-07-14,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192660,מכרז כח אדם,פתוח,אשדוד,0070,-,,208.22,,,,,,,,,-,,,,,,,
מאגר ספקים – לאספקת חומרי הדברה ודישון לעיריית אשדוד,,2022-07-14,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192653,מכרז כח אדם,פתוח,אשדוד,0070,-,,34.22,,,,,,,,,-,,,,,,,
לבחירת בתי מלון לעריכת ימי עיון עבור האגף לחינוך חרדי בעיריית אשדוד,,2022-07-14,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192421,מכרז כח אדם,פתוח,אשדוד,0070,-,,33.22,,,,,,,,,-,,,,,,,
למתן שירותי תכנון כולל לפרויקט להקמת ארנה ( רב תכליתית ) בעיר אשדוד,,2022-07-14,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192021,מכרז כח אדם,פתוח,אשדוד,0070,-,,207.22,,,,,,,,,-,,,,,,,
"מכרז פומבי בשיטת BOT להקמה, הפעלה ותחזוקה של פארק אתגרים ומים באשדוד",,2022-07-14,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=191892,מכרז כח אדם,פתוח,אשדוד,0070,-,,28.22,,,,,,,,,-,,,,,,,
למתן יעוץ משפטי לועדה המקומית לתכנון ובניה אשדוד ולמנהל ההנדסה,,2022-07-21,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192911,מכרז כח אדם,פתוח,אשדוד,0070,-,,211.22,,,,,,,,,-,,,,,,,
"למתן שירותי ניהול, פיקוח ובקרה על מערך ההיסעים במוסדות חינוך ורווחה בעיר אשדוד",,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=193043,מכרז כח אדם,פתוח,אשדוד,0070,-,,39.22,,,,,,,,,-,,,,,,,
לביצוע עבודות איטום במבני ציבור בעיר אשדוד,,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192838,מכרז כח אדם,פתוח,אשדוד,0070,-,,37.22,,,,,,,,,-,,,,,,,
לביצוע עבודות אספקה והתקנה של סככות המתנה לתחנות אוטובוס ברחבי העיר אשדוד,,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192828,מכרז כח אדם,פתוח,אשדוד,0070,-,,38.22,,,,,,,,,-,,,,,,,
"לביצוע עבודות אספקה, הקמה, הרחבה ואחזקה של מערכות כריזה בעיר אשדוד",,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192800,מכרז כח אדם,פתוח,אשדוד,0070,-,,36.22,,,,,,,,,-,,,,,,,
למתן שירותי ביקורת בנושא תכנון תשתיות במסגרת ביצוע פרויקטים של התחדשות עירונית בעיר אשדוד,,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192765,מכרז כח אדם,פתוח,אשדוד,0070,-,,210.22,,,,,,,,,-,,,,,,,
"למתן שירותי בדיקת תכניות חשמל ואישור ביצוע לפרויקטים חדשים, תכנון, פיקוח ביצוע וקבלת מתקני חשמל קטנים בעיר אשדוד",,2022-07-28,https://www.ashdod.muni.il/he-il/אתר-העיר/מכרזים/מכרזים-כלליים/מכרז/?Id=192752,מכרז כח אדם,פתוח,אשדוד,0070,-,,209.22,,,,,,,,,-,,,,,,,
