﻿_id,process-title,payee-code,payee-title,payer-code,process-kind,payer-title,process-value-kind,process-approval-year,process-value,payee-subject,process-code,process-description,process-status,process-publication-date,process-start-date,process-end-date,process-payment-year,process-last-update-date,process-procurer-unit-code,process-procurer-unit-name,process-procurer-contact-name,process-procurer-contact-phone,process-procurer-contact-email,process-procurement-id,process-source-link
1,איכות הסביבה,580431682,כפר סבא אוהבת חיות,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,12000,,-,,,,,,,,,-,,,,-,
2,איכות הסביבה,580431682,כפר סבא אוהבת חיות,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,12000,,-,,,,,,,,,-,,,,-,
3,דת,580406429,"בית חבד לשכונות המזרחיו ת(לשעבר יהדות  בהדרים כפ""ס)",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
4,דת,580406429,"בית חבד לשכונות המזרחיו ת(לשעבר יהדות  בהדרים כפ""ס)",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
5,דת,580240323,אורות הקודש,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
6,דת,580240323,אורות הקודש,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
7,דת,580191161,"בית דורשי ע""ש דרור ושי וי נברג ז""ל",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
8,דת,580191161,"בית דורשי ע""ש דרור ושי וי נברג ז""ל",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
9,דת,580233062,בית עזרא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
10,דת,580233062,בית עזרא,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
11,דת,580114007,מרכז קהילתי דתי,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
12,דת,580114007,מרכז קהילתי דתי,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
13,דת,580130680,אורות הכפר,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
14,דת,580130680,אורות הכפר,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
15,דת,580011146,אמונה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
16,דת,580011146,אמונה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
17,דת,580455731,מאיר ישא ברכה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
18,דת,580455731,מאיר ישא ברכה,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
19,דת,580085033,בית כנסת דביר יהונתן,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
20,דת,580085033,בית כנסת דביר יהונתן,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
21,דת,580095214,"משכן ישראל-בי""כ מרכזי לי הדות תימן",עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
22,דת,580095214,"משכן ישראל-בי""כ מרכזי לי הדות תימן",עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
23,דת,580471845,תורה וחסד,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
24,דת,580471845,תורה וחסד,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
25,דת,580017531,הוד והדר,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,,,-,,,,,,,,,-,,,,-,
26,דת,580017531,הוד והדר,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
27,דת,580288280,שמירת אורית,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,,,-,,,,,,,,,-,,,,-,
28,דת,580288280,שמירת אורית,עיריית כפר סבא,תמיכה,עיריית כפר סבא,מאושר,2020,6500,,-,,,,,,,,,-,,,,-,
29,דת,580420743,שלום-תורת ישראל ארץ יש ראל,עיריית כפר סבא,תמיכה,עיריית כפר סבא,ביצוע,2019,6500,,-,,,,,,,,,-,,,,-,
