﻿_id,card-code,card-name,municipality-name,phase,fiscal-year,value,municipality-code,functional-classification-moin-level1-code,functional-classification-moin-level2-code,functional-classification-moin-level3-code,functional-classification-moin-level4-code,economic-classification-moin-level1-code,economic-classification-moin-level2-code,economic-classification-moin-level3-code,direction-code,functional-classification-moin-level1-name,functional-classification-moin-level2-name,functional-classification-moin-level3-name,functional-classification-moin-level4-name,economic-classification-moin-level1-name,economic-classification-moin-level2-name,economic-classification-moin-level3-name,city-code,city-name,functional-classification-moin-level1-name-en,functional-classification-moin-level2-name-en,functional-classification-moin-level3-name-en,functional-classification-moin-level4-name-en
1,1938000735,השכרת רכב,באר שבע,ביצוע,2015,58370,9000,9,93,938,9380,7,73,735,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,תחזוקת רכב תפעולי,שכירת רכב,-,,,,,
2,1938000742,אחזקת כלים מכשירים וציוד,באר שבע,מקורי,2015,35640,9000,9,93,938,9380,7,74,742,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד","אחזקת כלים, מכשירים וציוד",-,,,,,
3,1938000742,אחזקת כלים מכשירים וציוד,באר שבע,מאושר,2015,49120,9000,9,93,938,9380,7,74,742,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד","אחזקת כלים, מכשירים וציוד",-,,,,,
4,1938000742,אחזקת כלים מכשירים וציוד,באר שבע,ביצוע,2015,46938,9000,9,93,938,9380,7,74,742,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד","אחזקת כלים, מכשירים וציוד",-,,,,,
5,1938000743,רכישת כלים מכשירים וציוד,באר שבע,מקורי,2015,89100,9000,9,93,938,9380,7,74,743,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד","רכישת כלים, מכשירים וציוד",-,,,,,
6,1938000743,רכישת כלים מכשירים וציוד,באר שבע,מאושר,2015,98847,9000,9,93,938,9380,7,74,743,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד","רכישת כלים, מכשירים וציוד",-,,,,,
7,1938000743,רכישת כלים מכשירים וציוד,באר שבע,ביצוע,2015,94210,9000,9,93,938,9380,7,74,743,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד","רכישת כלים, מכשירים וציוד",-,,,,,
8,1938000744,מתקני מים משרדיים,באר שבע,מקורי,2015,113850,9000,9,93,938,9380,7,74,744,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד",,-,,,,,
9,1938000744,מתקני מים משרדיים,באר שבע,מאושר,2015,75080,9000,9,93,938,9380,7,74,744,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד",,-,,,,,
10,1938000744,מתקני מים משרדיים,באר שבע,ביצוע,2015,58988,9000,9,93,938,9380,7,74,744,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד",,-,,,,,
11,1938000746,"מערכות טמ""ס",באר שבע,מקורי,2015,24750,9000,9,93,938,9380,7,74,746,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד",,-,,,,,
12,1938000746,"מערכות טמ""ס",באר שבע,מאושר,2015,24750,9000,9,93,938,9380,7,74,746,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד",,-,,,,,
13,1938000746,"מערכות טמ""ס",באר שבע,ביצוע,2015,24750,9000,9,93,938,9380,7,74,746,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד",,-,,,,,
14,1938000747,ביגוד לצרכי עבודה,באר שבע,מקורי,2015,6930,9000,9,93,938,9380,7,74,747,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד",,-,,,,,
15,1938000747,ביגוד לצרכי עבודה,באר שבע,מאושר,2015,6930,9000,9,93,938,9380,7,74,747,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד",,-,,,,,
16,1938000747,ביגוד לצרכי עבודה,באר שבע,ביצוע,2015,7013,9000,9,93,938,9380,7,74,747,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,"כלים, מכשירים וציוד",,-,,,,,
17,1938000750,הטמעת תקן איזו 14001,באר שבע,מקורי,2015,0,9000,9,93,938,9380,7,75,750,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
18,1938000750,הטמעת תקן איזו 14001,באר שבע,מאושר,2015,0,9000,9,93,938,9380,7,75,750,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
19,1938000750,הטמעת תקן איזו 14001,באר שבע,ביצוע,2015,0,9000,9,93,938,9380,7,75,750,EXPENDITURE,תקציבי עזר,מיכון,משרדי הרשות,,הוצאות לפעולות,עבודות קבלניות,,-,,,,,
